,,,,,,,,,,,,,,
"Table 15a.  Types of nonlethal weapons authorized for use by officers in local law enforcement agencies, 1993",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"     Type of nonlethal weapon authorized for use ",,,,,,,,,
,,,,,,,,"           Chemical agents",,,,,"Other",
,,,"              Impact devices",,,,,,"         Tear gas",,,"  Choke/","  Flash/",
,,,"Baton",," Soft ","  Rubber",," Pepper","Personal","  Large",,"  carotid","  bang","   Stun"
"County","Name of agency","Standard","PR-24","Collapsible"," projectile","  bullets",," spray","issue","  volume",,"  hold","  grenade","   gun"
,,,,,,,,,,,,,,
"ALABAMA",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Etowah","Gadsden Police","X","-","X","-","-",,"X","-","-",,"X","X","X"
"Houston","Dothan Police","X","-","X","-","-",,"X","-","-",,"-","X","-"
"Jefferson","Jefferson County Sheriff","X","-","-","-","-",,"-","-","-",,"-","X","-"
"Jefferson","Birmingham Police","X","-","X","-","-",,"X","-","-",,"-","-","-"
"Madison","Huntsville Police","-","X","-","-","-",,"-","-","X",,"-","X","-"
"Mobile","Mobile County Sheriff","-","-","-","-","-",,"X","-","-",,"-","-","-"
"Mobile","Mobile Police","X","-","-","-","-",,"X","-","X",,"-","X","-"
"Montgomery","Montgomery County Sheriff","-","-","X","-","-",,"X","-","-",,"-","X","-"
"Montgomery","Montgomery Police","X","-","-","-","-",,"X","X","X",,"X","X","-"
"Tuscaloosa","Tuscaloosa Police","-","-","-","-","-",,"X","-","X",,"-","X","-"
,,,,,,,,,,,,,,
"ALASKA",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Anchorage","Anchorage Police","X","-","-","-","-",,"X","-","-",,"X","X","-"
,,,,,,,,,,,,,,
"ARIZONA",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Maricopa","Maricopa County Sheriff","X","X","X","-","-",,"X","-","X",,"X","X","X"
"Maricopa","Chandler Police","-","X","X","-","-",,"X","-","-",,"X","X","-"
"Maricopa","Glendale Police","X","-","X","-","-",,"X","-","-",,"-","X","X"
"Maricopa","Mesa Police","-","X","X","X","-",,"X","-","-",,"-","X","-"
"Maricopa","Phoenix Police","X","X","X","X","X",,"X","X","X",,"X","X","-"
"Maricopa","Scottsdale Police","X","X","X","-","-",,"X","X","X",,"-","X","X"
"Maricopa","Tempe Police","X","X","X","-","-",,"X","-","X",,"X","X","-"
"Pima","Pima County Sheriff","X","X","X","-","-",,"X","-","-",,"-","X","X"
"Pima","Tucson Police","X","X","X","X","X",,"X","-","X",,"-","X","X"
"Pinal","Pinal County Sheriff","X","X","-","-","-",,"X","X","-",,"-","X","X"
,,,,,,,,,,,,,,
"ARKANSAS",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Jefferson","Pine Bluff Police","X","X","X","-","-",,"-","X","X",,"-","X","-"
"Pulaski","Pulaski County Sheriff","-","X","-","-","-",,"-","-","-",,"-","-","X"
"Pulaski","Little Rock Police","X","X","-","-","-",,"X","X","X",,"-","X","X"
"Pulaski","North Little Rock Police","X","X","X","-","-",,"-","-","X",,"-","X","X"
"Sebastian","Fort Smith Police","X","X","X","-","-",,"X","X","X",,"-","-","-"
,,,,,,,,,,,,,,
"CALIFORNIA",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Alameda","Alameda County Sheriff","X","-","-","-","-",,"X","X","X",,"X","X","-"
"Alameda","Berkeley Police","X","-","X","-","-",,"X","-","-",,"-","X","-"
"Alameda","Fremont Police","X","X","-","X","-",,"-","-","X",,"X","X","-"
"Alameda","Hayward Police","X","X","-","-","-",,"-","X","X",,"X","X","X"
"Alameda","Oakland Police","X","-","-","-","-",,"-","-","-",,"X","X","X"
"Contra Costa","Contra Costa County Sheriff","X","X","-","-","-",,"-","X","-",,"X","X","X"
"Contra Costa","Concord Police","X","X","X","-","-",,"X","X","X",,"-","X","X"
"Contra Costa","Richmond Police","-","X","-","-","-",,"-","X","-",,"-","X","-"
"El Dorado","El Dorado County Sheriff","X","X","-","-","-",,"-","-","X",,"X","-","-"
"Fresno","Fresno County Sheriff","-","X","-","X","X",,"X","X","X",,"X","X","X"
"Fresno","Fresno Police","X","-","-","-","-",,"-","X","X",,"-","X","X"
"Kern ","Kern County Sheriff","X","-","X","X","X",,"X","X","X",,"-","X","-"
"Kern","Bakersfield Police","X","-","X","-","-",,"-","-","-",,"X","-","-"
